"Titulos";"Vencimento";"Ult. 30 dias";"Mesanterior";"No ano";"12 meses";"Compra";"Venda";"Posicao em"
"Tesouro Educa+";"15/01/2034";"     -4,98";"     -4,91";"-";"-";"      5,92";"      6,04";"20/10/2023"
"Tesouro Educa+";"15/01/2035";"     -5,42";"     -5,34";"-";"-";"      5,94";"      6,06";"20/10/2023"
"Tesouro Educa+";"15/01/2036";"     -5,85";"     -5,63";"-";"-";"      5,96";"      6,08";"20/10/2023"
"Tesouro Educa+";"15/01/2037";"     -6,14";"     -6,05";"-";"-";"      5,97";"      6,09";"20/10/2023"
"Tesouro Educa+";"15/01/2038";"     -6,42";"     -6,17";"-";"-";"      5,99";"      6,11";"20/10/2023"
"Tesouro Educa+";"15/01/2039";"     -6,67";"     -6,25";"-";"-";"      6,00";"      6,12";"20/10/2023"
"Tesouro Educa+";"15/01/2040";"     -6,91";"     -6,30";"-";"-";"      6,02";"      6,14";"20/10/2023"
"Tesouro Educa+";"15/01/2041";"     -6,96";"     -6,14";"-";"-";"      6,03";"      6,15";"20/10/2023"
"Tesouro Renda+ Aposentadoria Extra";"15/01/2030";"     -5,49";"     -5,04";"-";"-";"      5,98";"      6,10";"20/10/2023"
"Tesouro Renda+ Aposentadoria Extra";"15/01/2035";"     -7,03";"     -6,41";"-";"-";"      6,04";"      6,16";"20/10/2023"
"Tesouro Renda+ Aposentadoria Extra";"15/01/2040";"     -8,71";"     -7,51";"-";"-";"      6,09";"      6,21";"20/10/2023"
"Tesouro Renda+ Aposentadoria Extra";"15/01/2045";"    -10,28";"     -9,60";"-";"-";"      6,12";"      6,24";"20/10/2023"
"Tesouro Renda+ Aposentadoria Extra";"15/01/2050";"    -12,32";"    -12,10";"-";"-";"      6,13";"      6,25";"20/10/2023"
"Tesouro Renda+ Aposentadoria Extra";"15/01/2055";"    -13,75";"    -14,46";"-";"-";"      6,12";"      6,24";"20/10/2023"
"Tesouro Renda+ Aposentadoria Extra";"15/01/2060";"    -15,09";"    -16,56";"-";"-";"      6,12";"      6,24";"20/10/2023"
"Tesouro Renda+ Aposentadoria Extra";"15/01/2065";"    -16,71";"    -18,31";"-";"-";"      6,12";"      6,24";"20/10/2023"
"Tesouro IPCA+";"15/08/2024";"      0,35";"      0,92";"      9,48";"     11,15";"-";"      6,89";"20/10/2023"
"Tesouro IPCA+";"15/08/2026";"     -2,03";"     -0,97";"      9,26";"      9,12";"-";"      6,19";"20/10/2023"
"Tesouro IPCA+";"15/05/2029";"     -2,69";"     -2,43";"-";"-";"      5,84";"      5,96";"20/10/2023"
"Tesouro IPCA+";"15/05/2035";"     -4,64";"     -4,58";"      9,89";"      8,49";"      5,89";"      6,01";"20/10/2023"
"Tesouro IPCA+";"15/05/2045";"     -7,13";"     -5,84";"     10,05";"      2,78";"      6,05";"      6,17";"20/10/2023"
"Tesouro IGPM+ com Juros Semestrais";"01/01/2031";"     -1,87";"     -0,71";"      0,66";"     -1,17";"-";"      5,96";"20/10/2023"
"Tesouro Selic";"01/09/2024";"      0,99";"      0,96";"     10,72";"     13,47";"-";"      0,01";"20/10/2023"
"Tesouro Selic";"01/03/2025";"      0,99";"      0,97";"     10,76";"     13,55";"-";"      0,01";"20/10/2023"
"Tesouro Selic";"01/03/2026";"      1,03";"      0,99";"-";"-";"      0,03";"      0,04";"20/10/2023"
"Tesouro Selic";"01/03/2027";"      1,02";"      0,99";"     11,06";"     13,74";"-";"      0,12";"20/10/2023"
"Tesouro Selic";"01/03/2029";"      0,99";"      0,98";"-";"-";"      0,16";"      0,17";"20/10/2023"
